﻿Bureau de l'ASFC;; Emplacement;; Mis à jour;; Débit / Expéditions commerciales - Vers le Canada;; Débit / Expéditions commerciales - Vers les États-Unis;; Débit / Voyageurs - Vers le Canada;; Débit / Voyageurs - Vers les États-Unis;;
St. Stephen;; St. Stephen, NB/Calais, ME;; 2024-04-19 06:56 HAA;; Ne s'applique pas;; --;; Aucun délai;; --;; 
St. Stephen 3e Pont;; St. Stephen, NB/Calais, ME;; 2024-04-19 07:15 HAA;; Aucun délai;; --;; Aucun délai;; --;; 
Edmundston;; Edmundston, NB/Madawaska, ME;; 2024-04-19 06:15 HAA;; Aucun délai;; --;; Aucun délai;; --;; 
Woodstock Road;; Belleville, NB/Houlton, ME;; 2024-04-19 07:15 HAA;; Aucun délai;; --;; Aucun délai;; --;; 
Stanstead;; Stanstead, QC/Derby Line, VT;; 2024-04-19 06:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
St-Armand/Philipsburg;; Saint-Armand, QC/Highgate, VT;; 2024-04-19 06:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
St-Bernard-de-Lacolle;; Saint-Bernard-de-Lacolle, QC/Champlain, NY;; 2024-04-17 15:31 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Bureau de la Circulation routière de Cornwall;; Cornwall, ON/Massena, NY;; 2024-04-19 05:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Prescott;; Prescott, ON/Ogdensburg, NY;; 2024-04-19 06:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Pont des Mille-Îles;; Lansdowne, ON/Alexandria Bay, NY;; 2024-04-19 06:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Sault Ste. Marie;; Sault Ste. Marie, ON/Sault Ste. Marie, MI;; 2024-04-19 06:23 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Pont de Fort Frances;; Fort Frances, ON/International Falls, MN;; 2024-04-19 04:15 HAC;; Aucun délai;; --;; Aucun délai;; --;; 
Pont Queenston-Lewiston;; Niagara-on-the-Lake, ON/Lewiston, NY;; 2024-04-19 06:40 HAE;; 2 minutes;; --;; 1 minute;; --;; 
Pont Rainbow;; Niagara Falls, ON/Niagara Falls, NY;; 2024-04-19 06:40 HAE;; Ne s'applique pas;; --;; 2 minutes;; --;; 
Pont Peace;; Fort Erie, ON/Buffalo, NY;; 2024-04-19 06:40 HAE;; 5 minutes;; --;; 4 minutes;; --;; 
Pont Blue Water;; Point Edward, ON/Port Huron, MI;; 2024-04-19 06:10 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Tunnel de Windsor/Detroit;; Windsor, ON/Detroit, MI;; 2024-04-19 06:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Pont Ambassador;; Windsor, ON/Detroit, MI;; 2024-04-19 05:15 HAE;; Aucun délai;; --;; Aucun délai;; --;; 
Emerson;; Emerson, MB/Pembina, ND;; 2024-04-19 05:15 HAC;; Aucun délai;; --;; Aucun délai;; --;; 
North Portal;; North Portal, SK/Portal, ND;; 2024-04-19 03:00 HNC;; Aucun délai;; --;; Aucun délai;; --;; 
Coutts;; Coutts, AB/Sweetgrass, MT;; 2024-04-19 03:59 HAR;; Aucun délai;; --;; Aucun délai;; --;; 
Abbotsford-Huntingdon;; Huntingdon, BC/Sumas, WA;; 2024-04-19 03:40 HAP;; Aucun délai;; --;; 5 minutes;; --;; 
Pacific Highway;; Surrey, BC/Blaine, WA;; 2024-04-19 03:40 HAP;; 30 minutes;; --;; 5 minutes;; --;; 
Douglas;; Surrey, BC/Blaine, WA;; 2024-04-19 03:40 HAP;; Ne s'applique pas;; --;; 5 minutes;; --;; 
Boundary Bay;; Delta, BC/Point Roberts, WA;; 2024-04-19 03:15 HAP;; Aucun délai;; --;; Aucun délai;; --;; 

