﻿Customs Office;; Location;; Last updated;; Commercial Flow - Canada bound;; Commercial Flow - U.S. bound;; Travellers Flow - Canada bound;; Travellers Flow - U.S. bound;;
St. Stephen;; St. Stephen, NB/Calais, ME;; 2024-05-17 12:04 ADT;; Not Applicable;; --;; No Delay;; --;; 
St. Stephen 3rd Bridge;; St. Stephen, NB/Calais, ME;; 2024-05-17 11:57 ADT;; No Delay;; --;; No Delay;; --;; 
Edmundston;; Edmundston, NB/Madawaska, ME;; 2024-05-17 10:15 ADT;; No Delay;; --;; No Delay;; --;; 
Woodstock Road;; Belleville, NB/Houlton, ME;; 2024-05-17 11:15 ADT;; No Delay;; --;; No Delay;; --;; 
Stanstead;; Stanstead, QC/Derby Line, VT;; 2024-05-17 09:15 EDT;; No Delay;; --;; No Delay;; --;; 
St-Armand/Philipsburg;; Saint-Armand, QC/Highgate, VT;; 2024-05-17 10:15 EDT;; No Delay;; --;; No Delay;; --;; 
St-Bernard-de-Lacolle;; Saint-Bernard-de-Lacolle, QC/Champlain, NY;; 2024-05-17 10:30 EDT;; No Delay;; --;; No Delay;; --;; 
Cornwall Traffic Office;; Cornwall, ON/Massena, NY;; 2024-05-17 09:15 EDT;; No Delay;; --;; No Delay;; --;; 
Prescott;; Prescott, ON/Ogdensburg, NY;; 2024-05-17 09:15 EDT;; No Delay;; --;; No Delay;; --;; 
Thousand Islands Bridge;; Lansdowne, ON/Alexandria Bay, NY;; 2024-05-17 10:21 EDT;; No Delay;; --;; No Delay;; --;; 
Sault Ste. Marie;; Sault Ste. Marie, ON/Sault Ste. Marie, MI;; 2024-05-17 11:06 EDT;; 10 minutes;; --;; 10 minutes;; --;; 
Fort Frances Bridge;; Fort Frances, ON/International Falls, MN;; 2024-05-17 10:07 CDT;; 30 minutes;; --;; 30 minutes;; --;; 
Queenston-Lewiston Bridge;; Niagara-on-the-Lake, ON/Lewiston, NY;; 2024-05-17 11:00 EDT;; 1 minute;; --;; 4 minutes;; --;; 
Rainbow Bridge;; Niagara Falls, ON/Niagara Falls, NY;; 2024-05-17 11:00 EDT;; Not Applicable;; --;; 7 minutes;; --;; 
Peace Bridge;; Fort Erie, ON/Buffalo, NY;; 2024-05-17 11:00 EDT;; 12 minutes;; --;; 2 minutes;; --;; 
Blue Water Bridge;; Point Edward, ON/Port Huron, MI;; 2024-05-17 10:19 EDT;; No Delay;; --;; 5 minutes;; --;; 
Windsor and Detroit Tunnel;; Windsor, ON/Detroit, MI;; 2024-05-17 09:15 EDT;; No Delay;; --;; No Delay;; --;; 
Ambassador Bridge;; Windsor, ON/Detroit, MI;; 2024-05-16 09:15 EDT;; No Delay;; --;; No Delay;; --;; 
Emerson;; Emerson, MB/Pembina, ND;; 2024-05-17 09:15 CDT;; No Delay;; --;; No Delay;; --;; 
North Portal;; North Portal, SK/Portal, ND;; 2024-05-17 07:07 CST;; 10 minutes;; --;; No Delay;; --;; 
Coutts;; Coutts, AB/Sweetgrass, MT;; 2024-05-17 09:11 MDT;; 30 minutes;; --;; 10 minutes;; --;; 
Abbotsford-Huntingdon;; Huntingdon, BC/Sumas, WA;; 2024-05-17 08:00 PDT;; No Delay;; --;; 5 minutes;; --;; 
Aldergrove;; Aldergrove, BC/Lynden, WA;; 2024-05-17 08:01 PDT;; No Delay;; --;; No Delay;; --;; 
Pacific Highway;; Surrey, BC/Blaine, WA;; 2024-05-17 08:00 PDT;; 5 minutes;; --;; 5 minutes;; --;; 
Douglas;; Surrey, BC/Blaine, WA;; 2024-05-17 08:00 PDT;; Not Applicable;; --;; 5 minutes;; --;; 
Boundary Bay;; Delta, BC/Point Roberts, WA;; 2024-05-17 08:09 PDT;; No Delay;; --;; No Delay;; --;; 

