﻿Bureau de l'ASFC,Emplacement,Mise à jour,Débit  / Expéditions commerciales,Débit / Voyageurs
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 00:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 01:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 02:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 03:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 04:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 05:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 06:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 07:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 08:00 PDT,Aucun délai,25
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 09:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 10:00 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 11:00 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 12:00 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 13:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 14:00 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 15:00 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 16:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 17:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 18:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 19:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 20:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 21:00 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2016-07-01 22:00 PDT,Aucun délai,Aucun délai
