﻿Bureau de l'ASFC,Emplacement,Mise à jour,Débit / Expéditions commerciales,Débit / Voyageurs
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 00:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 00:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 02:54 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 02:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 03:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 04:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 05:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 06:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 07:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 08:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 09:53 PDT,10,30
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 10:52 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 11:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 13:03 PDT,10,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 14:00 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 15:00 PDT,10,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 15:59 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 16:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 17:52 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 18:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 19:54 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 20:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 21:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-01 22:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 01:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 02:02 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 03:03 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 04:17 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 04:18 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 06:03 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 06:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 07:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 09:07 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 09:55 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 10:59 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 11:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 12:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 13:55 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 14:57 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 15:55 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 16:54 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 17:55 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 18:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 20:14 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 20:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 21:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 22:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-02 23:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 00:47 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 01:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 02:48 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 05:36 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 05:36 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 05:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 07:53 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 07:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 08:59 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 10:14 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 11:04 PDT,10,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 12:06 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 13:03 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 13:58 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 14:56 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 15:54 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 16:55 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 17:52 PDT,Aucun délai,30
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 18:53 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 19:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 20:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 21:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 22:50 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-03 23:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 00:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 02:08 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 03:09 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 04:09 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 05:06 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 06:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 07:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 08:58 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 09:53 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 10:54 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 12:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 12:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 13:56 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 14:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 16:14 PDT,5,25
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 16:34 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 17:08 PDT,15,40
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 17:59 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 18:56 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 20:04 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 20:56 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 21:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 22:45 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-04 23:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 01:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 02:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 02:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 03:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 04:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 05:03 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 06:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 06:58 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 07:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 08:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 09:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 11:02 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 12:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 12:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 13:47 PDT,15,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 14:49 PDT,10,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 15:56 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 17:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 17:55 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 19:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 19:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 20:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 21:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-05 22:46 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 00:09 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 01:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 02:03 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 02:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 03:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 04:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 05:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 07:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 08:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 08:48 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 09:49 PDT,Aucun délai,20
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 10:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 12:14 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 12:48 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 13:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 14:48 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 15:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 17:50 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 17:50 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 18:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 19:56 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 21:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 22:00 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-06 22:45 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 01:09 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 01:41 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 02:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 03:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 04:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 05:08 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 06:08 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 07:10 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 07:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 10:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 13:04 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 13:04 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 13:04 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 13:24 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 13:24 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 14:28 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 15:14 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 16:11 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 16:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 18:02 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 19:55 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 20:57 PDT,10,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 21:57 PDT,10,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-07 22:45 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 01:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 01:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 01:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 03:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 04:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 05:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 05:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 06:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 08:07 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 08:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 10:02 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 10:58 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 11:59 PDT,10,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 12:56 PDT,5,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 13:55 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 14:53 PDT,5,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 15:52 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 17:01 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 17:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 18:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 19:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 20:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 21:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-08 22:50 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 00:48 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 01:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 02:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 04:52 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 04:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 06:06 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 07:12 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 07:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 08:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 10:02 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 10:54 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 11:54 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 13:36 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 13:50 PDT,Aucun délai,30
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 14:54 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 15:50 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 17:06 PDT,5,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 17:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 18:49 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 19:50 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 20:54 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 21:51 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 22:51 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-09 23:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 00:52 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 01:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 02:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 03:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 04:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 05:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 06:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 08:11 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 09:13 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 10:03 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 11:04 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 12:03 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 13:02 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 14:12 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 15:07 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 15:51 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 17:00 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 17:50 PDT,Aucun délai,15
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 18:56 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 19:51 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 20:51 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 21:51 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 22:56 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-10 23:52 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 00:58 PDT,Entrée manquante,Entrée manquante
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 00:58 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 02:01 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 02:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 03:58 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 04:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 05:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 06:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 07:57 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 08:02 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 08:52 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 09:53 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 10:53 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 11:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 12:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 13:53 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 14:53 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 15:55 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 16:56 PDT,Aucun délai,5
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 17:55 PDT,5,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 18:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 19:55 PDT,Aucun délai,10
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 21:55 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-11 22:45 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-12 00:02 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-12 00:59 PDT,Aucun délai,Aucun délai
Abbotsford-Huntingdon,"Huntingdon, BC",2015-10-12 02:01 PDT,Aucun délai,Aucun délai
