Removals Executed,,,,,
,,,,,
Regions,2009,2010,2011,2012,2013
International Region,5,7,10,4,5
Atlantic Region,112,85,117,109,116
Quebec Region,"4,328","4,230","3,705","4,199","4,140"
Ontario Region,"7,864","8,231","8,538","10,830","7,902"
Prairies/NT Region,734,707,896,"1,053",967
British Columbia/Yukon Region,"1,816","2,118","2,418","2,726","2,102"
Total Removals Executed,"14,859","15,378","15,684","18,921","15,232"
"Source: CIC DWS - Enforcement - Removals
Created by: PRU
Date: January 27, 2014",,,,,
,,,,,
,,,,,
