﻿Year|Année,Month|Mois,Client Type|Types des clients,Level|Niveau,Net Penalty Amount|Montants net des pénalités,Contravention Code|Code d'infraction,English Description|Description en anglais,French Description|Description en français,# of penalties|# d’infractions,Type|Type
2016,Jul-Dec,Importer - Importateurs,N/A,100,C288,"Person failed to account for imported goods within five business days of their release for goods that have an estimated value for duty exceeding $2,500.

This is in the instance of an individual transaction. 
","Une personne a omis de faire la déclaration en détail des marchandises importées dans le cas où leur valeur en douane estimative dépasse 2 500 $, dans les cinq jours ouvrables qui suivent le dédouanement. 

Dans le cas d'une transaction individuelle.
",4562,Border - Frontalière
2016,7,Carrier - Transporteurs,3,1500,C026 ,"When requested by an officer, person failed to present goods, to remove any covering from goods, to unload any conveyance or open any part thereof, or failed to open or unpack any package or container.
","À la demande d'un agent, une personne a omis de présenter les marchandises, de les déballer, de décharger les moyens de transport ou en d'ouvrir les parties ou de défaire ou ouvrir les colis ou autres contenants.",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C033 ,"Person moved, removed, caused to be moved, goods that have been reported but not released from a CBSA office or sufferance warehouse without CBSA authorization.
","Une personne a déplacé, enlevé ou a fait déplacer des marchandises qui ont été déclarées mais non dédouanées d'un bureau de l'ASFC ou d'un entrepôt d'attente, sans l'autorisation de l'ASFC",2,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Importer - Importateurs,1,500,C071 ,"Person failed to provide required certificate, licence, permit or information before the goods are released.
","Une personne a omis de fournir les certificats, licences, permis ou renseignements requis avant le dédouanement des marchandises",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,2000,C378 ,Person failed to submit the prescribed pre-load/pre-arrival information relating to their cargo and/or conveyance.,"Une personne a omis de soumettre l'information prescrite préalable à l'arrivée ou celle du pré-chargement relative au fret et/ou moyen de transport.
",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,500,C369 ,"Carrier failed to report the export of cargo at the time, the place and/or in the manner prescribed.
","Le transporteur a omis de déclarer l'exportation du fret selon les modalités réglementaires de temps, de lieu et de forme",1,Border - Frontalière
2016,7,Importer - Importateurs,1,2000,C360 ,"Person (Importer) failed to account, or failed to privide interim accounting for imported goods at time of the release request.
","Une personne (importateur) n'a pas fait la déclaration en détail ni fourni de déclaration provisoire pour des marchandises importées, au moment de demander le dédouanement",1,Border - Frontalière
2016,7,Importer - Importateurs,1,150,C377 ,"Person failed to mark the goods, or mark the goods with the correct country of origin, or to mark the goods in the appropriate method and manner, prior to importing the goods, if arrangements were not made to mark the goods in Canada prior to requesting release","Une personne a omis : a. de marquer des marchandises ou de marquer des marchandises en y indiquant le véritable pays d'origine, ou b.de marquer des marchandises, conformément aux modalités de marquage avant l'importation des marchandises, si aucune disposition n'a été prise afin de marquer les marchandises au Canada avant de demander leur dédouanement.",1,Border - Frontalière
2016,7,Carrier - Transporteurs,1,300,C208 ,"While the international aircraft was on the ground, the carrier failed to seal bar.
","Pendant que l'aéronef international était au sol, le transporteur a omis de sceller les compartiments à boissons selon les modalités réglementaires",1,Border - Frontalière
2016,7,Warehouse Operator - Exploitants d'entrepôts,2,750,C048 ,"Licensee of a sufferance warehouse failed to ensure that goods received in the sufferance warehouse were stored safely and securely in the area designated for that purpose.
",Le titulaire de licence d'un entrepôt d'attente a omis de veiller à ce que les marchandises reçues à l'entrepôt d'attente soient bien entreposées en toute sécurité à l'endroit désigné à cette fin.,1,Border - Frontalière
2016,7,Importer - Importateurs,1,1000,C315 ,"Exporter failed to provide to customs, according to the legislative time frames, any export permit, licence or certificate required.
","L'exportateur a omis de fournir au bureau de douane tout permis d'exportation, licence ou certificat requis, conformément aux délais réglementaires",1,Border - Frontalière
